date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2012-04-03,Android,1,0,1,0,0,0,0
2012-04-03,Linux (Ubuntu),1,0,1,0,0,0,0
2012-04-03,Unknown,1,1,0,0,0,0,0
2012-04-03,Windows 7,1,0,1,0,0,0,0
2012-04-03,Windows XP,1,0,1,0,0,0,0
2012-04-04,Android,1,1,0,0,0,0,0
2012-04-04,Linux (Ubuntu),1,0,1,0,0,0,0
2012-04-04,Spider,1,1,0,0,0,0,0
2012-04-04,Windows 7,2,1,1,0,0,0,0
2012-04-04,Windows XP,2,2,0,0,0,0,0
2012-04-05,Windows 7,2,1,1,0,0,0,0
2012-04-06,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-06,Windows 7,1,1,0,0,0,0,0
2012-04-06,Windows Server 2,1,1,0,0,0,0,0
2012-04-06,Windows Vista,1,1,0,0,0,0,0
2012-04-07,Android,1,1,0,0,0,0,0
2012-04-07,Linux (Ubuntu),2,2,0,0,0,0,0
2012-04-07,Mac OS X,1,1,0,0,0,0,0
2012-04-07,Windows 7,15,15,0,0,0,0,0
2012-04-07,Windows Vista,3,3,0,0,0,0,0
2012-04-08,Android,1,1,0,0,0,0,0
2012-04-08,Linux (Ubuntu),2,2,0,0,0,0,0
2012-04-08,Windows 7,15,15,0,0,0,0,0
2012-04-08,Windows Vista,3,3,0,0,0,0,0
2012-04-09,Android,2,2,0,0,0,0,0
2012-04-09,Linux (Ubuntu),2,2,0,0,0,0,0
2012-04-09,Unknown,1,1,0,0,0,0,0
2012-04-09,Windows 7,14,13,1,0,0,0,0
2012-04-09,Windows Vista,4,4,0,0,0,0,0
2012-04-10,Android,3,3,0,0,0,0,0
2012-04-10,Linux (Ubuntu),2,2,0,0,0,0,0
2012-04-10,Unknown,2,1,1,1,0,0,0
2012-04-10,Windows 7,24,10,14,10,3,0,0
2012-04-10,Windows Vista,2,2,0,0,0,0,0
2012-04-10,Windows XP,1,1,0,0,0,0,0
2012-04-11,Android,2,2,0,0,0,0,0
2012-04-11,iPhone,1,1,0,0,0,0,0
2012-04-11,Linux (Ubuntu),2,1,1,0,0,0,0
2012-04-11,Linux (unknown),1,1,0,0,0,0,0
2012-04-11,Windows 7,28,11,17,15,1,0,0
2012-04-11,Windows Vista,6,3,3,1,2,0,0
2012-04-11,Windows XP,5,5,0,0,0,0,0
2012-04-12,Android,2,2,0,0,0,0,0
2012-04-12,Linux (Ubuntu),2,1,1,0,0,0,0
2012-04-12,Mac OS X,1,1,0,0,0,0,0
2012-04-12,Windows 7,18,9,9,6,2,0,0
2012-04-12,Windows Vista,3,1,2,2,0,0,0
2012-04-12,Windows XP,2,2,0,0,0,0,0
2012-04-13,Android,2,2,0,0,0,0,0
2012-04-13,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-13,Unknown,1,1,0,0,0,0,0
2012-04-13,Windows 7,16,9,7,4,2,0,0
2012-04-13,Windows Server 2,1,1,0,0,0,0,0
2012-04-13,Windows Vista,3,2,1,1,0,0,0
2012-04-13,Windows XP,1,1,0,0,0,0,0
2012-04-14,Android,2,2,0,0,0,0,0
2012-04-14,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-14,Mac OS X,1,1,0,0,0,0,0
2012-04-14,Windows 7,17,8,9,8,0,0,0
2012-04-14,Windows Vista,2,1,1,1,0,0,0
2012-04-14,Windows XP,3,2,1,0,0,0,0
2012-04-15,Android,5,4,1,0,0,0,0
2012-04-15,Spider,1,0,1,0,0,0,0
2012-04-15,Unknown,1,0,1,1,0,0,0
2012-04-15,Windows 7,25,14,11,9,1,0,0
2012-04-15,Windows Server 2,2,2,0,0,0,0,0
2012-04-15,Windows Vista,3,2,1,0,1,0,0
2012-04-15,Windows XP,1,1,0,0,0,0,0
2012-04-16,Android,3,3,0,0,0,0,0
2012-04-16,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-16,Linux (unknown),1,1,0,0,0,0,0
2012-04-16,Unknown,2,1,1,1,0,0,0
2012-04-16,Windows 7,35,17,18,12,5,0,0
2012-04-16,Windows Vista,4,4,0,0,0,0,0
2012-04-16,Windows XP,3,3,0,0,0,0,0
2012-04-17,Linux (Ubuntu),1,0,1,0,0,0,0
2012-04-17,Mac OS X,1,1,0,0,0,0,0
2012-04-17,Unknown,1,1,0,0,0,0,0
2012-04-17,Windows 7,23,10,13,11,2,0,0
2012-04-17,Windows Vista,2,1,1,1,0,0,0
2012-04-17,Windows XP,3,3,0,0,0,0,0
2012-04-18,Mac OS X,1,1,0,0,0,0,0
2012-04-18,Windows 7,27,12,15,11,3,0,0
2012-04-18,Windows Vista,3,2,1,1,0,0,0
2012-04-18,Windows XP,2,2,0,0,0,0,0
2012-04-19,iPhone,1,1,0,0,0,0,0
2012-04-19,Windows 7,22,13,9,5,3,0,0
2012-04-19,Windows Vista,3,3,0,0,0,0,0
2012-04-19,Windows XP,2,2,0,0,0,0,0
2012-04-20,Android,2,2,0,0,0,0,0
2012-04-20,iPhone,4,4,0,0,0,0,0
2012-04-20,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-20,Windows 7,18,12,6,0,5,0,0
2012-04-20,Windows Vista,1,1,0,0,0,0,0
2012-04-20,Windows XP,2,2,0,0,0,0,0
2012-04-21,Android,1,1,0,0,0,0,0
2012-04-21,Linux (Ubuntu),1,1,0,0,0,0,0
2012-04-21,Linux (unknown),1,1,0,0,0,0,0
2012-04-21,Windows 7,10,8,2,0,1,0,0
2012-04-21,Windows Vista,2,2,0,0,0,0,0
